"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10128","5","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10127","3","https://www.sparkfun.com/products/10127","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/2/10127-01.jpg","RFID Tag - ABS Token MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"KIT-10140","1","https://www.sparkfun.com/products/10140","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/5/10140-01.jpg","SparkFun Frequency Counter Kit","1","29.95"
"WIG-10101","1","https://www.sparkfun.com/products/10101","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/1/10101-01.jpg","SparkFun Window Comparator","1","9.95"
"COM-10002","10","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-10001","10","https://www.sparkfun.com/products/10001","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/5/10001-05-Working.jpg","Silver Metal Knob - 14x24mm","1","1.6"
"DEV-10056","2","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"DEV-11021","6","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"WRL-00145","2","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"WRL-11373","11","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"WRL-09144","5","https://www.sparkfun.com/products/9144","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/1/09144-03.jpg","U.FL SMD Connector","1","1.5"
"BOB-11818","6","https://www.sparkfun.com/products/11818","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/6/3/11818-01.jpg","SparkFun GPS Breakout","1","1.49"
"SEN-11862","5","https://www.sparkfun.com/products/11862","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/6/5/11862-01.jpg","RFID Reader ID-3LA (125 kHz)","1","27.95"
"DEV-11814","1","https://www.sparkfun.com/products/11814","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/6/11814-01.jpg","USB-to-Serial Bridge - µUSB-PA5","1","24.95"
"LCD-11676","1","https://www.sparkfun.com/products/11676","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/6/11676-01.jpg","Serial Miniature OLED Module - 1.5\"" (μOLED-128-G2-GFX)","1","53.95"
"LCD-11315","2","https://www.sparkfun.com/products/11315","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/5/11315-01.jpg","Serial Miniature OLED Module - 0.96\"" (uOLED-96-G2 GFX)","1","40"
"LCD-11377","2","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
"COM-09604","10","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"ROB-12407","2","https://www.sparkfun.com/products/12407","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/4/12407-01.jpg","Motor Mount - Clamping ","","6.99"
"ROB-12277","1","https://www.sparkfun.com/products/12277","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/4/12277-01.jpg","Linkages - Heavy Duty (6-32 x 1/2\""; 12 pack)","","9.99"
"ROB-12405","1","https://www.sparkfun.com/products/12405","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/2/12405-01.jpg","Wheel Adapter - Hex (12mm, Pair)","","9.99"
"ROB-12468","1","https://www.sparkfun.com/products/12468","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/0/5/12468-01.jpg","Bearing Mount - Quad Block (5/8\"" Bore)","","7.99"
"ROB-12298","1","https://www.sparkfun.com/products/12298","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/5/12298-01.jpg","Hub Spacer - 3/4\""","","1.79"
"ROB-12372","1","https://www.sparkfun.com/products/12372","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/9/12372-01.jpg","Hub Adapter - 0.77\"" to 0.77\""","","4.99"
"ROB-12339","1","https://www.sparkfun.com/products/12339","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/6/12339-01.jpg","Shaft - Solid (Stainless; 1/8\""D x 3\""L)","","0.59"
"ROB-12216","1","https://www.sparkfun.com/products/12216","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/3/12216-01.jpg","Shaft - Solid (Stainless; 5/16\""D x 12\""L)","","4.69"
"ROB-12320","1","https://www.sparkfun.com/products/12320","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/7/12320-01.jpg","Shaft - Solid (Stainless; 1/8\""D x 2\""L)","","0.49"
"ROB-12299","1","https://www.sparkfun.com/products/12299","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/6/12299-01.jpg","Shaft - Solid (Stainless; 3/8\""D x 9\""L)","","4.89"
"ROB-12445","1","https://www.sparkfun.com/products/12445","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/2/12445-01.jpg","Wheel Adapter - Hex (17mm, Pair)","","9.99"
"ROB-12438","1","https://www.sparkfun.com/products/12438","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/5/12438-01.jpg","Smooth Belt - 1/8\""D (4.5\"" ID)","","0.89"
"ROB-12130","1","https://www.sparkfun.com/products/12130","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/7/12130-01.jpg","Smooth Belt - 1/8\""D (3.5\"" ID)","","0.69"
"ROB-12354","1","https://www.sparkfun.com/products/12354","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/1/12354-01.jpg","Shaft - Solid (Stainless; 3/16\""D x 8\""L)","","1.89"
"ROB-12322","1","https://www.sparkfun.com/products/12322","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/9/12322-01.jpg","Shaft - Solid (Stainless; 1/8\""D x 1\""L)","","0.39"
"ROB-12463","1","https://www.sparkfun.com/products/12463","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/0/0/12463-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 3\""L)","","2.69"
"ROB-12309","1","https://www.sparkfun.com/products/12309","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/6/12309-01.jpg","Shaft - Solid (Stainless; 5/16\""D x 1\""L)","","0.69"
"ROB-12401","1","https://www.sparkfun.com/products/12401","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/8/12401-01.jpg","Hub Spacer - 3/8\""","","1.39"
"ROB-12439","1","https://www.sparkfun.com/products/12439","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/6/12439-01.jpg","Shaft - Solid (Stainless; 3/16\""D x 2\""L)","","0.69"
"ROB-12263","1","https://www.sparkfun.com/products/12263","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/0/12263-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 1\""L)","","1.29"
"ROB-12212","1","https://www.sparkfun.com/products/12212","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/9/12212-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 2\""L)","","1.99"
"ROB-12129","1","https://www.sparkfun.com/products/12129","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/6/12129-01.jpg","Hub Adapter - 1.50\"" to 1.50\""","","3.99"
"ROB-12592","1","https://www.sparkfun.com/products/12592","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/5/9/12592-01.jpg","PVC Clamp Hub B - 1.315\""","","9.99"
"ROB-12541","1","https://www.sparkfun.com/products/12541","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/8/12541-01.jpg","Bearing Mount - Pillow Block (5/8\"" Bore)","","6.37"
"ROB-12284","1","https://www.sparkfun.com/products/12284","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/1/12284-01.jpg","Hub Spacer - 1/8\""","","0.99"
"ROB-12340","1","https://www.sparkfun.com/products/12340","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/7/12340-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 1.375\""L)","","1.19"
"ROB-12099","1","https://www.sparkfun.com/products/12099","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/6/12099-01.jpg","Clamping Hub - 1\"" Bore (Flat)","","14.99"
"ROB-12344","1","https://www.sparkfun.com/products/12344","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/1/12344-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.25\""L)","","1.59"
"ROB-12188","1","https://www.sparkfun.com/products/12188","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/5/12188-01.jpg","Hub Mount - 45 Degrees","","4.99"
"ROB-12513","1","https://www.sparkfun.com/products/12513","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/0/12513-01.jpg","Clamping Hub - 3/16\"" Bore","","7.99"
"ROB-12229","1","https://www.sparkfun.com/products/12229","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/6/12229-01.jpg","Machine Screw - Socket Head (6-32 ; 9/16\""; 25 pack)","","2.95"
"ROB-12393","1","https://www.sparkfun.com/products/12393","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/0/12393-01.jpg","Machine Screw - Socket Head (6-32 ; 1-1/4\""; 25 pack)","","4.95"
"ROB-12537","1","https://www.sparkfun.com/products/12537","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/4/12537-01.jpg","Precision Disc Wheel - 2\"" (Black, 2 Pack)","","3.99"
"ROB-12527","1","https://www.sparkfun.com/products/12527","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/4/12527-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 9\""L)","","6.89"
"ROB-12427","1","https://www.sparkfun.com/products/12427","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/4/12427-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 6\""L)","","2.09"
"ROB-12192","1","https://www.sparkfun.com/products/12192","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/9/12192-01.jpg","Motor Mount - Swivel Clamp (22mm)","","5.99"
"ROB-12341","1","https://www.sparkfun.com/products/12341","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/8/12341-01.jpg","Servo Gear - Hitec (24T; Metal)","","14.99"
"ROB-12168","1","https://www.sparkfun.com/products/12168","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/5/12168-01.jpg","Motor Mount - C Style","","4.99"
"ROB-12220","1","https://www.sparkfun.com/products/12220","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/7/12220-01.jpg","Tube Clamp Hub - 5/8\"" Bore (90 Degree)","","7.99"
"ROB-12180","1","https://www.sparkfun.com/products/12180","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/7/12180-01.jpg","Motor Mount - Swivel Clamp (32mm)","","5.99"
"ROB-12304","1","https://www.sparkfun.com/products/12304","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/1/12304-01.jpg","Clamping Hub - 1/8\"" Bore","","7.99"
"ROB-12300","1","https://www.sparkfun.com/products/12300","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/7/12300-01.jpg","Sprocket - Hub Mount (0.25\"", 48T; 1.0\"" Bore)","","8.95"
"ROB-12478","1","https://www.sparkfun.com/products/12478","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/5/12478-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 3\""L)","","1.19"
"ROB-12167","1","https://www.sparkfun.com/products/12167","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/4/12167-01.jpg","Hub Adapter - 0.625\"" to 0.77\""","","4.24"
"ROB-12159","1","https://www.sparkfun.com/products/12159","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/6/12159-01.jpg","Hub Spacer - 1/4\""","","1.19"
"ROB-12345","1","https://www.sparkfun.com/products/12345","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/2/12345-01.jpg","Hub Spacer - 1/8\"" (Solid)","","1.49"
"ROB-12194","1","https://www.sparkfun.com/products/12194","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/1/12194-01.jpg","Crossover Plate A","","5.99"
"ROB-12542","1","https://www.sparkfun.com/products/12542","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/9/12542-01.jpg","Shaft - Solid (Stainless; 1/2\""D x 5\""L)","","4.09"
"ROB-12271","1","https://www.sparkfun.com/products/12271","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/8/12271-01.jpg","Motor Mount - Swivel Mount","","3.99"
"ROB-12365","1","https://www.sparkfun.com/products/12365","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/2/12365-01.jpg","Center Hole Adapters - 4 pack","","1.99"
"ROB-12307","1","https://www.sparkfun.com/products/12307","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/4/12307-01.jpg","Sprocket - Hub Mount (0.25\"", 24T; 0.5\"" Bore)","","5.95"
"ROB-12186","1","https://www.sparkfun.com/products/12186","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/3/12186-01.jpg","Channel Bracket B","","4.99"
"ROB-12141","1","https://www.sparkfun.com/products/12141","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/8/12141-01.jpg","Shaft - Solid (Stainless; 3/8\""D x 12\""L)","","5.89"
"ROB-12391","1","https://www.sparkfun.com/products/12391","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/8/12391-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 6.00\""L)","","2.89"
"ROB-12137","1","https://www.sparkfun.com/products/12137","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/4/12137-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 7.00\""L)","","3.19"
"ROB-12515","1","https://www.sparkfun.com/products/12515","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/2/12515-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 8\""L)","","2.69"
"ROB-12296","1","https://www.sparkfun.com/products/12296","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/3/12296-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 1.50\""L)","","1.29"
"ROB-12413","1","https://www.sparkfun.com/products/12413","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/0/12413-01.jpg","Hub Arm - Double (6\"")","","12.99"
"ROB-12337","1","https://www.sparkfun.com/products/12337","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/4/12337-01.jpg","Tube - Stainless (1\""OD x 6.0\""L x 0.88\""ID)","","6.19"
"ROB-12206","1","https://www.sparkfun.com/products/12206","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/3/12206-01.jpg","Gear - Hub Mount (84T; 1.0\"" Bore)","","12.99"
"ROB-12440","1","https://www.sparkfun.com/products/12440","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/7/12440-01.jpg","Servo Gear - Futaba (16T; Metal)","","14.99"
"ROB-12128","1","https://www.sparkfun.com/products/12128","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/5/12128-01.jpg","Square Screw Plate - Small (0.77\"")","","1.69"
"ROB-12450","1","https://www.sparkfun.com/products/12450","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/7/12450-01.jpg","Hub Mount B - 90 Degree","","4.49"
"ROB-12149","1","https://www.sparkfun.com/products/12149","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/8/6/12149-01.jpg","Hub Spacer - 1/2\""","","1.59"
"ROB-12594","1","https://www.sparkfun.com/products/12594","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/1/360_Standard-03.jpg","Channel Mount Gearbox Kit - Standard Rotation (2:1 Ratio)","","59.99"
"ROB-12390","1","https://www.sparkfun.com/products/12390","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/7/12390-01.jpg","Hub Mount C - 90 Degree","","4.49"
"ROB-12366","1","https://www.sparkfun.com/products/12366","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/3/12366-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.50\""L)","","1.79"
"ROB-12384","1","https://www.sparkfun.com/products/12384","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/1/12384-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 12\""L)","","3.59"
"ROB-12504","1","https://www.sparkfun.com/products/12504","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/1/12504-01.jpg","Dual Channel - 45 Degree Angle","","1.99"
"ROB-12275","1","https://www.sparkfun.com/products/12275","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/2/12275-01.jpg","Shaft Coupler - 5/16\"" to 5/16\""","","4.99"
"ROB-12146","1","https://www.sparkfun.com/products/12146","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/8/3/12146-01.jpg","Bearing Mount - Quad Block (3/8\"" Bore)","","6.99"
"ROB-12431","1","https://www.sparkfun.com/products/12431","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/8/12431-01.jpg","Round Screw Plate - 1/4\""-20","","3.99"
"PRT-08992","1","https://www.sparkfun.com/products/8992","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/8/08992-02-L.jpg","Screw - Flat Head (3/8\"", 2-56)","1","0.15"
"ROB-12240","1","https://www.sparkfun.com/products/12240","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/7/12240-01.jpg","Sprocket - Hub Mount (0.25\"", 32T; 0.5\"" Bore)","","6.95"
"ROB-12100","1","https://www.sparkfun.com/products/12100","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/7/12100-01.jpg","Bearing Mount - Pillow Block (3/8\"" Bore)","","6.49"
"ROB-12456","1","https://www.sparkfun.com/products/12456","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/3/12456-01.jpg","Round Screw Plate - Small ","","2.29"
"ROB-12118","1","https://www.sparkfun.com/products/12118","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/5/12118-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 4.00\""L)","","2.19"
"ROB-12406","1","https://www.sparkfun.com/products/12406","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/3/12406-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 10\""L)","","4.19"
"ROB-12400","1","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"ROB-12444","1","https://www.sparkfun.com/products/12444","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/1/12444-01.jpg","Servo Mount - Servo Plate B","","6.99"
"ROB-12228","1","https://www.sparkfun.com/products/12228","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/5/12228-01.jpg","Gear - Hub Mount (84T; 0.5\"" Bore)","","12.99"
"ROB-12493","1","https://www.sparkfun.com/products/12493","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/0/12493-01.jpg","Shaft Coupler - 1/4\"" to 4mm\""","","4.99"
"ROB-12227","1","https://www.sparkfun.com/products/12227","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/4/12227-01a.jpg","Servo Hub - Tall (Hitec Standard)","","9.99"
"ROB-12249","1","https://www.sparkfun.com/products/12249","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/6/12249-01.jpg","Clamping Hub - 90 Degree (5/8\"" Bore)","","8.99"
"ROB-12412","1","https://www.sparkfun.com/products/12412","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/9/12412-01.jpg","Shaft Coupler - 1/4\"" to 3mm\""","","4.99"
"ROB-12418","1","https://www.sparkfun.com/products/12418","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/5/12418-01.jpg","Gear - Pinion Gear (24T; 6mm Bore)","","12.99"
"ROB-12114","1","https://www.sparkfun.com/products/12114","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/1/12114-01.jpg","Clamping Hub - 1\"" Bore (Un-Threaded)","","5.99"
"ROB-12519","1","https://www.sparkfun.com/products/12519","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/6/12519-01.jpg","Hub Arm - Single (3\"")","","10.99"
"ROB-12261","1","https://www.sparkfun.com/products/12261","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/8/12261-01.jpg","Gear - Hub Mount (80T; 0.5\"" Bore)","","12.99"
"ROB-12593","1","https://www.sparkfun.com/products/12593","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/0/12593-01.jpg","Angle Bracket A","","4.99"
"ROB-12492","1","https://www.sparkfun.com/products/12492","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/9/12492-01.jpg","Beam Attachment Blocks - 4 pack","","4.99"
"ROB-12361","1","https://www.sparkfun.com/products/12361","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/8/12361-01.jpg","Clamping Hub - 5mm Bore","","7.99"
"ROB-12480","1","https://www.sparkfun.com/products/12480","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/7/12480-01.jpg","Servo Hub - Tall (Futaba Standard)","","9.99"
"ROB-12500","1","https://www.sparkfun.com/products/12500","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/7/12500-01.jpg","Aluminum Channel - 15\""","","11.99"
"ROB-12109","1","https://www.sparkfun.com/products/12109","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/6/12109-01.jpg","Pulley - Hub Mount (2.0\""; 0.5\"" Bore)","","7.99"
"ROB-12232","1","https://www.sparkfun.com/products/12232","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/9/12232-01.jpg","Gear - Hub Mount (48T; 0.5\"" Bore)","","12.99"
"ROB-12498","1","https://www.sparkfun.com/products/12498","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/5/12498-01.jpg","Aluminum Channel - 3.0\""","","3.99"
"ROB-13133","1","https://www.sparkfun.com/products/13133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/0/6/13133-01.jpg","Standoff - Aluminum Threaded (6-32; 3/8\"", 4 Pack)","","1.29"
"ROB-12103","1","https://www.sparkfun.com/products/12103","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/0/12103-01.jpg","Hub Mount Bracket A - 90 Degree","","5.99"
"ROB-13128","1","https://www.sparkfun.com/products/13128","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/9/2/12331-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/2\"", 4 Pack)","","3.95"
"ROB-12417","1","https://www.sparkfun.com/products/12417","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/4/12417-01.jpg","Timing Pulley - Shaft Mount (16T; 6mm Bore)","","8.95"
"ROB-12175","1","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-13161","1","https://www.sparkfun.com/products/13161","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/8/13161-01.jpg","Shaft Collar - Clamp (1/4\"", 2 Pack)","","5.95"
"ROB-13139","1","https://www.sparkfun.com/products/13139","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/2/13139-01.jpg","Standoff - Aluminum Threaded (6-32; 1/2\"", 4 Pack)","","1.39"
"ROB-12599","1","https://www.sparkfun.com/products/12599","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/6/360_Standard-03.jpg","Channel Mount Gearbox Kit - 360° Rotation (2:1 Ratio)","","69.99"
"ROB-12616","1","https://www.sparkfun.com/products/12616","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/9/12616-01.jpg","Aluminum Channel - 18\""","","11.99"
"ROB-12558","1","https://www.sparkfun.com/products/12558","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/5/12558-01.jpg","Aluminum Beam - 7.70\"" (pair)","","5.99"
"ROB-12177","1","https://www.sparkfun.com/products/12177","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/4/12177-01.jpg","Tube Clamp Hub - 1/2\"" Bore","","5.99"
"ROB-12164","1","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12222","1","https://www.sparkfun.com/products/12222","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/9/12222-01.jpg","Hub Mount - Quad (Mount C)","","5.99"
"ROB-12488","1","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12347","1","https://www.sparkfun.com/products/12347","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/4/12347-01.jpg","ServoBlock Kit - Hitec Standard (Hub Shaft)","","26.99"
"ROB-13174","1","https://www.sparkfun.com/products/13174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/1/Actobotics-105.jpg","Standard Gripper Kit A - Channel Mount","1","9.95"
"SEN-13027","2","https://www.sparkfun.com/products/13027","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/9/13027-01a.jpg","Muscle Sensor v3","1","26.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"DEV-11643","2","https://www.sparkfun.com/products/11643","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/7/11643-01.jpg","XMEGA Xprotolab","1","54.95"
"COM-11507","2","https://www.sparkfun.com/products/11507","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/7/11507-02.jpg","Resistor 330 Ohm 1/6 Watt PTH - 20 pack","1","0.95"
"ROB-12184","1","https://www.sparkfun.com/products/12184","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/1/12184-01.jpg","Servo Gear - Futaba (20T; Metal)","","14.99"
"ROB-12385","1","https://www.sparkfun.com/products/12385","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/2/12385-01.jpg","Precision Disc Wheel - 6\"" (Black)","","5.49"
"ROB-12524","1","https://www.sparkfun.com/products/12524","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/1/12524-01.jpg","Motor Mount - Swivel Clamp (37mm)","","5.99"
"ROB-12436","1","https://www.sparkfun.com/products/12436","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/3/12436-01.jpg","Shaft Coupler - 3/16\"" to 3/16\""","","4.99"
