"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-10710","1","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"COM-09604","3","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"WRL-09976","1","https://www.sparkfun.com/products/9976","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/0/09976-05B.jpg","XBee Shield","1","14.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-08742","2","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"BOB-00717","5","https://www.sparkfun.com/products/717","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/9/00717-01.jpg","SparkFun SOT23 to DIP Adapter","1","1.05"
"BOB-00495","4","https://www.sparkfun.com/products/495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/00495-01.jpg","SparkFun SOIC to DIP Adapter - 20-Pin","1","4.5"
"BOB-00496","4","https://www.sparkfun.com/products/496","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/00496-1.jpg","SparkFun SOIC to DIP Adapter - 28-Pin","1","4.5"
"BOB-00494","4","https://www.sparkfun.com/products/494","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/00494-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","2.95"
"BOB-00498","8","https://www.sparkfun.com/products/498","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/0/00498-01b.jpg","SparkFun SSOP to DIP Adapter - 16-Pin","1","0.95"
"BOB-00499","5","https://www.sparkfun.com/products/499","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/00499-01.jpg","SparkFun SSOP to DIP Adapter - 20-Pin","1","3.95"
"BOB-00500","4","https://www.sparkfun.com/products/500","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/00500-01.jpg","SparkFun SSOP to DIP Adapter - 28-Pin","1","4.5"
"BOB-00497","2","https://www.sparkfun.com/products/497","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/2/00497-01b.jpg","SparkFun SSOP to DIP Adapter - 8-Pin","1","3.5"
"COM-00299","8","https://www.sparkfun.com/products/299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/00299-03-L.jpg","16 Channel Multiplexer","1","1.05"
"COM-00650","1","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
"SEN-08773","2","https://www.sparkfun.com/products/8773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/2/08773-03-L.jpg","CMOS IR Camera Module - 500x582","1","34.95"
"SEN-08739","2","https://www.sparkfun.com/products/8739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/2/08739-03-L.jpg","CMOS Camera Module - 640x480","1","31.95"
"SEN-08667","2","https://www.sparkfun.com/products/8667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/2/08667-04-L.jpg","CMOS Camera - 640x480","","9.95"
"BOB-08745","3","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
